﻿HonorHealth Shea Medical Center ,,,,
Full Chargemaster,,,,
,,,,
Charge Code,Charge Description, Charge Amount ,NDC,Item #
63710000,Mafenide Acetate Packet For Topical Soln 5% (50 GM),456.84,51079062485,
63710000,Mafenide Acetate Packet For Topical Soln 5% (50 GM),126.14,51079062484,
63710000,Dexamethasone Sodium Phosphate Ophth Soln 0.1%,47.97,24208072002,
63710000,Rizatriptan Benzoate Tab 5 MG (Base Equivalent),1.55,93747119,
63710000,Lidocaine Cream 4%,3.59,496088205,
63710000,Lidocaine Cream 4%,3.5,496088206,
63710000,Lidocaine Cream 4%,4.37,43199004050,
63710000,Lidocaine Cream 4%,3.2,24357070105,
63710000,Lidocaine Cream 4%,4.49,43199004005,
63710000,Lidocaine Cream 4%,5.08,52565012207,
63710000,Dextroamphetamine Sulfate Tab 5 MG,112.07,406895801,
63710000,Dextroamphetamine Sulfate Tab 5 MG,150.16,555095202,
63710000,Dextroamphetamine Sulfate Tab 5 MG,42.15,13107003501,
63710000,Atovaquone-Proguanil HCl Tab 250-100 MG,6.54,173067502,
63710000,Leflunomide Tab 10 MG,0.16,93017356,
63710000,Leflunomide Tab 10 MG,17.66,60505250201,
63710000,Leflunomide Tab 10 MG,80.16,23155004303,
63710000,Leflunomide Tab 10 MG,4.9,16714032101,
63710000,Leflunomide Tab 10 MG,152.03,13811067730,
63710000,Leflunomide Tab 10 MG,93.92,62332006130,
63710000,Efavirenz Cap 200 MG,956.26,56047492,
63710000,Diazepam Tab 2 MG,1.52,172392560,
63710000,Diazepam Tab 2 MG,0.22,51079028401,
63710000,Diazepam Tab 2 MG,6.55,51079028420,
63710000,Diazepam Tab 5 MG,1.33,172392660,
63710000,Diazepam Tab 5 MG,4.49,63739007310,
63710000,Diazepam Tab 5 MG,4.82,378034501,
63710000,Diazepam Tab 5 MG,3.69,904588061,
63710000,Diazepam Tab 5 MG,4.62,51862006301,
63710000,Diazepam Tab 5 MG,0.22,51079028501,
63710000,Diazepam Tab 5 MG,5.75,51079028520,
63710000,Miconazole Nitrate Vaginal Cream 4% (200 MG/5GM),5.66,63736001518,
63710000,Miconazole Nitrate Vaginal Cream 4% (200 MG/5GM),15.86,63736044201,
63710000,Miconazole Nitrate Vaginal Cream 4% (200 MG/5GM),5.29,62540201,
63710000,Nevirapine Susp 50 MG/5ML,9.5,54045058,
63710000,Nevirapine Susp 50 MG/5ML,14.31,65862005724,
63710000,Dibucaine Oint 1%,8,54162001101,
63710000,Dibucaine Oint 1%,7.76,536121195,
63710000,Dicloxacillin Sodium Cap 250 MG,0.37,781224801,
63710000,Dicloxacillin Sodium Cap 250 MG,38.61,93312301,
63710000,Midazolam HCl Syrup 2 MG/ML (Base Equivalent),59.68,574015004,
63710000,Midazolam HCl Syrup 2 MG/ML (Base Equivalent),2.53,JCL10000095,
63710000,Midazolam HCl Syrup 2 MG/ML (Base Equivalent),5.71,68094076459,
63710000,Midazolam HCl Syrup 2 MG/ML (Base Equivalent),59.59,54356699,
63710000,Dicyclomine HCl Cap 10 MG,47.15,58914001210,
63710000,Dicyclomine HCl Cap 10 MG,4.12,378161001,
63710000,Dicyclomine HCl Cap 10 MG,13.16,378161005,
63710000,Dicyclomine HCl Cap 10 MG,12.65,527058601,
63710000,Dicyclomine HCl Cap 10 MG,16.87,591079401,
63710000,Dicyclomine HCl Cap 10 MG,0.34,591079410,
63710000,Dicyclomine HCl Cap 10 MG,43.6,60687036901,
63710000,Dicyclomine HCl Cap 10 MG,0.59,60687036911,
63710000,Dicyclomine HCl Cap 10 MG,0.65,51079011801,
63710000,Psyllium Powder Packet 100%,0.39,224180100,
63710000,Dicyclomine HCl Tab 20 MG,4.17,378162001,
63710000,Dicyclomine HCl Tab 20 MG,16.17,527128201,
63710000,Dicyclomine HCl Tab 20 MG,27.49,591079501,
63710000,Dicyclomine HCl Tab 20 MG,226.06,591079510,
63710000,Dicyclomine HCl Tab 20 MG,0.63,51079011901,
63710000,Sennosides-Docusate Sodium Tab 8.6-50 MG,2.41,904564361,
63710000,Sennosides-Docusate Sodium Tab 8.6-50 MG,0.19,603028321,
63710000,Sennosides-Docusate Sodium Tab 8.6-50 MG,19.31,63739043201,
63710000,Sennosides-Docusate Sodium Tab 8.6-50 MG,2.71,63739043210,
63710000,Sennosides-Docusate Sodium Tab 8.6-50 MG,10.02,536408610,
63710000,Sennosides-Docusate Sodium Tab 8.6-50 MG,0.18,37864085099,
63710000,Sennosides-Docusate Sodium Tab 8.6-50 MG,2.47,904633961,
63710000,Isosorbide Mononitrate Tab ER 24HR 60 MG,15.56,603411121,
63710000,Isosorbide Mononitrate Tab ER 24HR 60 MG,35.08,13668010501,
63710000,Isosorbide Mononitrate Tab ER 24HR 60 MG,0.25,68084059211,
63710000,Isosorbide Mononitrate Tab ER 24HR 60 MG,0.26,904645061,
63710000,Isosorbide Mononitrate Tab ER 24HR 60 MG,21.82,62175011937,
63710000,Aluminum Hydroxide-Magnesium Carbonate Susp 95-358 MG/15ML,2.62,135009441,
63710000,Aluminum Hydroxide-Magnesium Carbonate Susp 95-358 MG/15ML,2.55,904772714,
63710000,Aluminum Hydroxide-Magnesium Carbonate Susp 95-358 MG/15ML,2.55,0WRX1000143,
63710000,Cromolyn Sodium Nasal Aerosol Soln 5.2 MG/ACT (4%),9.41,57782039726,
63710000,Cromolyn Sodium Nasal Aerosol Soln 5.2 MG/ACT (4%),10.24,37205022361,
63710000,Telmisartan Tab 40 MG,100.7,597004037,
63710000,Telmisartan Tab 80 MG,50.35,597004137,
63710000,Telmisartan Tab 80 MG,28.98,591329415,
63710000,Telmisartan Tab 80 MG,1,591329445,
63710000,Diflunisal Tab 500 MG,37.65,64980018106,
63710000,Diflunisal Tab 500 MG,20.87,93075506,
63710000,Leuprolide Acetate Inj Kit 5 MG/ML,517.59,781400332,
63710000,Hydrocortisone w/ Acetic Acid Otic Soln 1-2%,65.35,51672300701,
63710000,Hydrocortisone w/ Acetic Acid Otic Soln 1-2%,137.06,45963041261,
63710000,Hydrocortisone w/ Acetic Acid Otic Soln 1-2%,77.07,50383090110,
63710000,Lamivudine Tab 100 MG (HBV),951.4,173066200,
63710000,Lamivudine Tab 100 MG (HBV),83.54,60505325006,
63710000,Lamivudine Tab 100 MG (HBV),127.94,378516893,
63710000,Abacavir Sulfate Tab 300 MG (Base Equiv),544.83,49702022144,
63710000,Abacavir Sulfate Tab 300 MG (Base Equiv),140.05,60505358306,
63710000,Abacavir Sulfate Tab 300 MG (Base Equiv),140.04,65862007360,
63710000,Abacavir Sulfate Tab 300 MG (Base Equiv),8.62,68084002111,
63710000,Abacavir Sulfate Tab 300 MG (Base Equiv),150.16,31722055760,
63710000,Abacavir Sulfate Soln 20 MG/ML (Base Equiv),181.59,49702022248,
63710000,Digoxin Tab 125 MCG (0.125 MG),118.66,143124001,
63710000,Digoxin Tab 125 MCG (0.125 MG),77.84,904592161,
63710000,Digoxin Tab 125 MCG (0.125 MG),118.66,115981101,
63710000,Digoxin Tab 125 MCG (0.125 MG),67.32,527132401,
63710000,Digoxin Tab 125 MCG (0.125 MG),96.23,49884051401,
63710000,Digoxin Tab 125 MCG (0.125 MG),1.13,68084036611,
63710000,Digoxin Tab 125 MCG (0.125 MG),0.91,42292000301,
63710000,Digoxin Tab 125 MCG (0.125 MG),75.52,42292000320,
63710000,Digoxin Tab 125 MCG (0.125 MG),39.76,16714059001,
63710000,Digoxin Tab 250 MCG (0.25 MG),118.66,143124101,
63710000,Digoxin Tab 250 MCG (0.25 MG),117.33,904592261,
63710000,Digoxin Tab 250 MCG (0.25 MG),118.66,115982201,
63710000,Digoxin Tab 250 MCG (0.25 MG),2.4,24987024956,
63710000,Digoxin Tab 250 MCG (0.25 MG),2.07,68084068011,
63710000,Digoxin Tab 250 MCG (0.25 MG),40,378615601,
63710000,Digoxin Tab 250 MCG (0.25 MG),0.93,42292000201,
63710000,Digoxin Tab 250 MCG (0.25 MG),51.89,16714059101,
63710000,Oxybutynin Chloride Tab ER 24HR 5 MG,233.69,378660501,
63710000,Oxybutynin Chloride Tab ER 24HR 5 MG,"1,167.81",378660505,
63710000,Oxybutynin Chloride Tab ER 24HR 5 MG,2.74,51079072201,
63710000,Oxybutynin Chloride Tab ER 24HR 5 MG,74.15,62175027037,
63710000,Oxybutynin Chloride Tab ER 24HR 5 MG,119.86,50268062715,
63710000,Oxybutynin Chloride Tab ER 24HR 5 MG,2.55,50268062711,
63710000,Oxybutynin Chloride Tab ER 24HR 5 MG,56.58,10147076100,
63710000,Oxybutynin Chloride Tab ER 24HR 5 MG,62.01,904657006,
63710000,Oxybutynin Chloride Tab ER 24HR 5 MG,109.9,904657061,
63710000,Oxybutynin Chloride Tab ER 24HR 5 MG,69.36,64980020901,
63710000,Cilostazol Tab 50 MG,21.73,60505252101,
63710000,Cilostazol Tab 50 MG,18.8,54002821,
63710000,Cilostazol Tab 50 MG,6.17,93206506,
63710000,Cilostazol Tab 50 MG,0.95,68084077911,
63710000,Cilostazol Tab 50 MG,0.82,50268017611,
63710000,Cilostazol Tab 100 MG,16.87,185022360,
63710000,Cilostazol Tab 100 MG,11.03,60505252201,
63710000,Cilostazol Tab 100 MG,0.2,51079021320,
63710000,Cilostazol Tab 100 MG,2.58,93206406,
63710000,Cilostazol Tab 100 MG,0.91,59148000216,
63710000,Celecoxib Cap 100 MG,89.89,59762151603,
63710000,Celecoxib Cap 100 MG,112.37,93716501,
63710000,Celecoxib Cap 100 MG,242.15,42291019350,
63710000,Celecoxib Cap 100 MG,63.61,42291019390,
63710000,Celecoxib Cap 100 MG,16.86,59762151601,
63710000,Celecoxib Cap 100 MG,1.08,51079019901,
63710000,Celecoxib Cap 100 MG,1.43,68084096911,
63710000,Celecoxib Cap 100 MG,92.52,904650261,
63710000,Celecoxib Cap 100 MG,96.8,378716001,
63710000,Celecoxib Cap 100 MG,28.14,62332014131,
63710000,Celecoxib Cap 100 MG,719.93,25152031,
63710000,Celecoxib Cap 100 MG,719.93,25152034,
63710000,Celecoxib Cap 100 MG,16.83,16714073201,
63710000,Celecoxib Cap 200 MG,99.72,93716601,
63710000,Celecoxib Cap 200 MG,0.83,51079021501,
63710000,Celecoxib Cap 200 MG,74.72,378715001,
63710000,Celecoxib Cap 200 MG,66.84,904650361,
63710000,Celecoxib Cap 200 MG,20.08,65862090901,
63710000,Celecoxib Cap 200 MG,590.39,25152534,
63710000,Celecoxib Cap 200 MG,28.82,16714073301,
63710000,Isosorbide Mononitrate Tab ER 24HR 30 MG,21.13,603411021,
63710000,Isosorbide Mononitrate Tab ER 24HR 30 MG,40.16,13668010401,
63710000,Isosorbide Mononitrate Tab ER 24HR 30 MG,25.6,50268045115,
63710000,Isosorbide Mononitrate Tab ER 24HR 30 MG,42.8,68084059101,
63710000,Isosorbide Mononitrate Tab ER 24HR 30 MG,0.6,68084059111,
63710000,Isosorbide Mononitrate Tab ER 24HR 30 MG,22.92,904644961,
63710000,Isosorbide Mononitrate Tab ER 24HR 30 MG,0.67,50268045111,
63710000,Isosorbide Mononitrate Tab ER 24HR 30 MG,41.47,62175012837,
63710000,Timolol Maleate Ophth Gel Forming Soln 0.25%,46.77,6355735,
63710000,Timolol Maleate Ophth Gel Forming Soln 0.25%,104.79,25010081656,
63710000,Timolol Maleate Ophth Gel Forming Soln 0.25%,133.73,61314022405,
63710000,Timolol Maleate Ophth Gel Forming Soln 0.5%,107.21,25010081756,
63710000,Timolol Maleate Ophth Gel Forming Soln 0.5%,94.43,24208081905,
63710000,Timolol Maleate Ophth Gel Forming Soln 0.5%,208.89,24208081605,
63710000,Timolol Maleate Ophth Gel Forming Soln 0.5%,146.47,61314022505,
63710000,Neomycin-Bacitracin-Polymyxin Oint,3.56,472017934,
63710000,Neomycin-Bacitracin-Polymyxin Oint,6.11,45802014303,
63710000,Neomycin-Bacitracin-Polymyxin Oint,0.25,904668067,
63710000,Modafinil Tab 100 MG,"1,038.80",63459010130,
63710000,Modafinil Tab 100 MG,68.26,378557393,
63710000,Modafinil Tab 100 MG,138.11,55253080130,
63710000,Modafinil Tab 100 MG,413.06,55253080190,
63710000,Modafinil Tab 100 MG,447.21,51079056103,
63710000,Modafinil Tab 100 MG,9.02,51079056101,
63710000,Modafinil Tab 100 MG,4.61,603466116,
63710000,Modafinil Tab 100 MG,28.7,591349930,
63710000,Modafinil Tab 100 MG,12.78,68084062111,
63710000,Modafinil Tab 100 MG,4.96,60505252603,
63710000,Modafinil Tab 100 MG,5.37,65862060130,
63710000,Modafinil Tab 100 MG,4.72,50742015230,
63710000,Modafinil Tab 100 MG,123.19,904642304,
63710000,Modafinil Tab 100 MG,73.18,57237015430,
63710000,Modafinil Tab 100 MG,181.39,57237015490,
63710000,Belladonna Alkaloids & Opium Suppos 16.2-60 MG,157.79,574704012,
63710000,Diltiazem HCl Tab 30 MG,11.05,63739007910,
63710000,Diltiazem HCl Tab 30 MG,0.33,51079074501,
63710000,Diltiazem HCl Tab 30 MG,17.21,51079074520,
63710000,Diltiazem HCl Tab 30 MG,6.12,93031801,
63710000,Diltiazem HCl Tab 60 MG,8.66,63739008010,
63710000,Diltiazem HCl Tab 60 MG,10.03,378004501,
63710000,Diltiazem HCl Tab 60 MG,0.21,51079074601,
63710000,Diltiazem HCl Tab 60 MG,13.45,51079074620,
63710000,Diltiazem HCl Tab 60 MG,10.18,93031901,
63710000,Diltiazem HCl Tab 60 MG,36.66,93031905,
63710000,Dimenhydrinate Tab 50 MG,0.15,182019501,
63710000,Dimenhydrinate Tab 50 MG,0.15,9364202,
63710000,Dimenhydrinate Tab 50 MG,0.79,904205159,
63710000,Dimenhydrinate Tab 50 MG,0.15,37205011153,
63710000,Dimenhydrinate Tab 50 MG,0.15,49348007002,
63710000,Polyethylene Glycol 3350 Oral Powder,43.45,43386031208,
63710000,Polyethylene Glycol 3350 Oral Powder,42.5,45802086802,
63710000,Diphenhydramine HCl Elixir 12.5 MG/5ML,1.93,121048905,
63710000,Ciprofloxacin HCl Tab 250 MG (Base Equiv),14.66,143992701,
63710000,Ciprofloxacin HCl Tab 250 MG (Base Equiv),0.25,172531110,
63710000,Ciprofloxacin HCl Tab 250 MG (Base Equiv),0.44,68084006911,
63710000,Ciprofloxacin HCl Tab 250 MG (Base Equiv),9.76,16714065102,
63710000,Ciprofloxacin HCl Tab 250 MG (Base Equiv),15.17,63739070010,
63710000,Ciprofloxacin HCl Tab 500 MG (Base Equiv),0.15,172531210,
63710000,Ciprofloxacin HCl Tab 500 MG (Base Equiv),0.15,68084007011,
63710000,Ciprofloxacin HCl Tab 500 MG (Base Equiv),3.05,16714065202,
63710000,Ciprofloxacin HCl Tab 500 MG (Base Equiv),0.15,51079018201,
63710000,Ciprofloxacin HCl Tab 500 MG (Base Equiv),2.5,63739055910,
63710000,Ciprofloxacin HCl Tab 500 MG (Base Equiv),5.82,904637861,
63710000,Ciprofloxacin HCl Tab 750 MG (Base Equiv),2.12,55111012850,
63710000,Ciprofloxacin HCl Tab 750 MG (Base Equiv),0.15,68084007111,
63710000,Ciprofloxacin HCl Tab 750 MG (Base Equiv),11.97,16252051605,
63710000,Ciprofloxacin HCl Tab 750 MG (Base Equiv),1.31,16714065301,
63710000,Diphenoxylate w/ Atropine Liq 2.5-0.025 MG/5ML,5.44,54319446,
63710000,Diphenoxylate w/ Atropine Tab 2.5-0.025 MG,59.41,378041501,
63710000,Diphenoxylate w/ Atropine Tab 2.5-0.025 MG,29.01,59762106101,
63710000,Diphenoxylate w/ Atropine Tab 2.5-0.025 MG,382.06,59762106102,
63710000,Diphenoxylate w/ Atropine Tab 2.5-0.025 MG,263.82,25006131,
63710000,Diphenoxylate w/ Atropine Tab 2.5-0.025 MG,37.46,62559049001,
63710000,Diphenoxylate w/ Atropine Tab 2.5-0.025 MG,48.72,832059011,
63710000,Albuterol Sulfate Syrup 2 MG/5ML,80.41,603100858,
63710000,Albuterol Sulfate Syrup 2 MG/5ML,100.98,93066116,
63710000,Amoxicillin (Trihydrate) For Susp 200 MG/5ML,0.59,781615652,
63710000,Amoxicillin (Trihydrate) For Susp 200 MG/5ML,0.61,65862007050,
63710000,Amoxicillin (Trihydrate) For Susp 200 MG/5ML,0.73,93416076,
63710000,Amoxicillin (Trihydrate) For Susp 400 MG/5ML,0.27,143988701,
63710000,Amoxicillin (Trihydrate) For Susp 400 MG/5ML,0.29,143988750,
63710000,Amoxicillin (Trihydrate) For Susp 400 MG/5ML,0.28,781615746,
63710000,Amoxicillin (Trihydrate) For Susp 400 MG/5ML,0.29,781615752,
63710000,Amoxicillin (Trihydrate) For Susp 400 MG/5ML,0.37,93416173,
63710000,Dipyridamole Tab 25 MG,33.65,64980013301,
63710000,Dipyridamole Tab 25 MG,0.48,555025202,
63710000,Dipyridamole Tab 25 MG,0.34,50268026315,
63710000,Dipyridamole Tab 25 MG,0.2,54043425,
63710000,Dipyridamole Tab 50 MG,27.06,64980013401,
63710000,Dipyridamole Tab 50 MG,0.32,555028502,
63710000,Albuterol Sulfate Tab 2 MG,5.9,51079065701,
63710000,Albuterol Sulfate Tab 2 MG,211.86,53489017601,
63710000,Dipyridamole Tab 75 MG,25,64980013501,
63710000,Dipyridamole Tab 75 MG,0.2,68382018901,
63710000,Dipyridamole Tab 75 MG,0.26,555028602,
63710000,Dipyridamole Tab 75 MG,0.15,54043625,
63710000,Doxercalciferol Cap 2.5 MCG,6.32,58468012101,
63710000,Doxercalciferol Cap 2.5 MCG,5.07,66993018750,
63710000,Doxercalciferol Cap 2.5 MCG,101.84,955172250,
63710000,Albuterol Sulfate Tab 4 MG,40.65,69543029110,
63710000,Albuterol Sulfate Tab 4 MG,2.97,51079065801,
63710000,Albuterol Sulfate Tab 4 MG,105.93,53489017701,
63710000,Disulfiram Tab 250 MG,14.04,47781060730,
63710000,Disulfiram Tab 250 MG,32.04,378414001,
63710000,Nilutamide Tab 150 MG,200.86,24987011114,
63710000,Polyethylene Glycol 3350 Oral Packet,23.13,574041207,
63710000,Polyethylene Glycol 3350 Oral Packet,0.98,11523723401,
63710000,Polyethylene Glycol 3350 Oral Packet,1.22,41100080676,
63710000,Polyethylene Glycol 3350 Oral Packet,1.69,51079030601,
63710000,Polyethylene Glycol 3350 Oral Packet,21.46,11523726808,
63710000,Polyethylene Glycol 3350 Oral Packet,22.2,68084043098,
63710000,Polyethylene Glycol 3350 Oral Packet,1.73,68084043099,
63710000,Polyethylene Glycol 3350 Oral Packet,0.82,904642286,
63710000,Polyethylene Glycol 3350 Oral Packet,1.18,69784018001,
63710000,Polyethylene Glycol 3350 Oral Packet,102.3,69784018010,
63710000,Fexofenadine HCl Tab 180 MG,1.6,904621446,
63710000,Fexofenadine HCl Tab 180 MG,2.74,904621452,
63710000,Fexofenadine HCl Tab 180 MG,2.88,45802057178,
63710000,Fexofenadine HCl Tab 180 MG,2.45,41167412003,
63710000,Fexofenadine HCl Tab 180 MG,6.37,378078293,
63710000,Fexofenadine HCl Tab 180 MG,0.15,904631118,
63710000,Ketotifen Fumarate Ophth Soln 0.025% (Base Equiv),7.24,17478071710,
63710000,Ketotifen Fumarate Ophth Soln 0.025% (Base Equiv),4.25,49781007571,
63710000,Ketotifen Fumarate Ophth Soln 0.025% (Base Equiv),6.29,49348010717,
63710000,Divalproex Sodium Tab Delayed Release 125 MG,17.83,93743901,
63710000,Divalproex Sodium Tab Delayed Release 125 MG,5.9,62756079688,
63710000,Divalproex Sodium Tab Delayed Release 125 MG,9.13,832712211,
63710000,Divalproex Sodium Tab Delayed Release 125 MG,0.89,60687021111,
63710000,Risperidone Tab 0.25 MG,156.99,50458059010,
63710000,Risperidone Tab 0.25 MG,61.16,50458059060,
63710000,Risperidone Tab 0.25 MG,0.29,51079046001,
63710000,Risperidone Tab 0.25 MG,22.89,68084027001,
63710000,Risperidone Tab 0.25 MG,0.33,68084027011,
63710000,Risperidone Tab 0.25 MG,12.16,904635761,
63710000,Risperidone Tab 0.25 MG,911.08,50458030101,
63710000,Divalproex Sodium Tab Delayed Release 250 MG,6.17,29300013901,
63710000,Divalproex Sodium Tab Delayed Release 250 MG,6.28,57237004701,
63710000,Divalproex Sodium Tab Delayed Release 250 MG,8.89,832712311,
63710000,Divalproex Sodium Tab Delayed Release 250 MG,11.08,68084077601,
63710000,Divalproex Sodium Tab Delayed Release 250 MG,0.19,68084077611,
63710000,Divalproex Sodium Tab Delayed Release 250 MG,0.15,832712389,
63710000,Risperidone Tab 0.5 MG,86.13,50458059110,
63710000,Risperidone Tab 0.5 MG,11.74,50458059160,
63710000,Risperidone Tab 0.5 MG,3.73,68382011314,
63710000,Risperidone Tab 0.5 MG,3.86,13668003660,
63710000,Risperidone Tab 0.5 MG,7.57,904635861,
63710000,Risperidone Tab 0.5 MG,0.86,27241000306,
63710000,Pioglitazone HCl Tab 15 MG (Base Equiv),0.35,93204898,
63710000,Pioglitazone HCl Tab 15 MG (Base Equiv),23.71,378004877,
63710000,Pioglitazone HCl Tab 15 MG (Base Equiv),7.98,378004893,
63710000,Pioglitazone HCl Tab 15 MG (Base Equiv),2.69,51079051301,
63710000,Pioglitazone HCl Tab 15 MG (Base Equiv),1.96,781542031,
63710000,Pioglitazone HCl Tab 15 MG (Base Equiv),5.36,781542092,
63710000,Pioglitazone HCl Tab 15 MG (Base Equiv),1.98,33342005407,
63710000,Pioglitazone HCl Tab 15 MG (Base Equiv),5.57,33342005410,
63710000,Pioglitazone HCl Tab 15 MG (Base Equiv),12.38,93727198,
63710000,Pioglitazone HCl Tab 15 MG (Base Equiv),0.93,68084087811,
63710000,Pioglitazone HCl Tab 30 MG (Base Equiv),0.39,51079051401,
63710000,Pioglitazone HCl Tab 30 MG (Base Equiv),1.41,781542131,
63710000,Pioglitazone HCl Tab 30 MG (Base Equiv),1.57,33342005507,
63710000,Pioglitazone HCl Tab 30 MG (Base Equiv),8.23,33342005510,
63710000,Pioglitazone HCl Tab 30 MG (Base Equiv),3.19,57237022030,
63710000,Divalproex Sodium Tab Delayed Release 500 MG,16.29,93744101,
63710000,Divalproex Sodium Tab Delayed Release 500 MG,28.25,62756079813,
63710000,Divalproex Sodium Tab Delayed Release 500 MG,5.81,62756079888,
63710000,Divalproex Sodium Tab Delayed Release 500 MG,0.15,51079047501,
63710000,Divalproex Sodium Tab Delayed Release 500 MG,4.36,51079047508,
63710000,Divalproex Sodium Tab Delayed Release 500 MG,6.17,29300014001,
63710000,Divalproex Sodium Tab Delayed Release 500 MG,6.04,57237004801,
63710000,Divalproex Sodium Tab Delayed Release 500 MG,8.17,832712411,
63710000,Divalproex Sodium Tab Delayed Release 500 MG,0.15,68084078211,
63710000,Divalproex Sodium Tab Delayed Release 500 MG,4.62,832712401,
63710000,Divalproex Sodium Tab Delayed Release 500 MG,0.15,832712489,
63710000,Docusate Calcium Cap 240 MG,3.69,536106501,
63710000,Docusate Sodium Cap 100 MG,0.19,63739008910,
63710000,Docusate Sodium Cap 100 MG,20.85,63739047801,
63710000,Docusate Sodium Cap 100 MG,2.81,63739047810,
63710000,Docusate Sodium Cap 100 MG,0.19,904224461,
63710000,Docusate Sodium Cap 100 MG,2.1,904645760,
63710000,Docusate Sodium Cap 50 MG,0.39,67618010928,
63710000,Docusate Sodium Cap 50 MG,6.55,67618011128,
63710000,Ivermectin Tab 3 MG,86.94,6003220,
63710000,Ivermectin Tab 3 MG,70.03,42799080601,
63710000,Rabeprazole Sodium EC Tab 20 MG,489.25,62856024330,
63710000,Doxepin HCl Cap 10 MG,45.5,378104901,
63710000,Doxepin HCl Cap 10 MG,34.23,69238116609,
63710000,Doxepin HCl Cap 10 MG,43.84,49884021701,
63710000,Doxepin HCl Cap 10 MG,0.69,51079043601,
63710000,Doxepin HCl Cap 25 MG,51.23,378312501,
63710000,Doxepin HCl Cap 25 MG,0.85,51079043701,
63710000,Doxepin HCl Cap 50 MG,42.39,378425001,
63710000,Doxepin HCl Cap 50 MG,0.56,51079043801,
63710000,Doxepin HCl Conc 10 MG/ML,0.24,54838051240,
63710000,Doxepin HCl Conc 10 MG/ML,0.26,93961212,
63710000,Pantoprazole Sodium EC Tab 20 MG (Base Equiv),0.22,8060601,
63710000,Pantoprazole Sodium EC Tab 20 MG (Base Equiv),11.82,93001198,
63710000,Pantoprazole Sodium EC Tab 20 MG (Base Equiv),9.04,378668877,
63710000,Pantoprazole Sodium EC Tab 20 MG (Base Equiv),11.96,50268063615,
63710000,Pantoprazole Sodium EC Tab 20 MG (Base Equiv),5.67,65862055990,
63710000,Pantoprazole Sodium EC Tab 20 MG (Base Equiv),0.38,68084064311,
63710000,Pantoprazole Sodium EC Tab 20 MG (Base Equiv),0.4,50268063611,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),632.33,8084181,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),44.04,378668910,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),0.15,47335058081,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),0.15,51079005101,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),6.34,51079005120,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),10.13,55111033390,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),0.15,62175018146,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),9.08,13668042990,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),5.91,59746028490,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),12.13,63739056410,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),0.25,50268063715,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),3.77,65862056090,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),50.35,65862056099,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),69.53,62175061743,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),6.33,62175061746,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),0.17,68084081311,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),9.11,66993006880,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),8.71,904647461,
63710000,Pantoprazole Sodium EC Tab 40 MG (Base Equiv),0.17,66993006851,
63710000,Doxycycline Hyclate Cap 100 MG,2.66,67405065155,
63710000,Carbidopa & Levodopa Tab ER 50-200 MG,64.45,62756045788,
63710000,Carbidopa & Levodopa Tab ER 50-200 MG,0.68,68084028211,
63710000,Carbidopa & Levodopa Tab ER 50-200 MG,65.83,378009401,
63710000,Carbidopa & Levodopa Tab ER 50-200 MG,47.64,16729007901,
63710000,Carbidopa & Levodopa Tab ER 50-200 MG,0.87,51079092301,
63710000,Somatropin For Inj 0.4 MG,26,13265002,
63710000,Somatropin For Inj 0.6 MG,25.97,13265102,
63710000,Ropinirole Hydrochloride Tab 4 MG,2.2,54012125,
63710000,Ropinirole Hydrochloride Tab 4 MG,0.39,68462025801,
63710000,Ropinirole Hydrochloride Tab 4 MG,0.15,43547027310,
63710000,Oseltamivir Phosphate Cap 75 MG (Base Equiv),56.72,4080085,
63710000,Oseltamivir Phosphate Cap 75 MG (Base Equiv),31.22,47781047013,
63710000,Oseltamivir Phosphate Cap 75 MG (Base Equiv),18.97,70710101002,
63710000,Oseltamivir Phosphate Cap 75 MG (Base Equiv),27.58,69238126601,
63710000,Oseltamivir Phosphate Cap 75 MG (Base Equiv),35.14,63739005007,
63710000,Oseltamivir Phosphate Cap 75 MG (Base Equiv),34.09,31722063231,
63710000,Oseltamivir Phosphate Cap 75 MG (Base Equiv),32.51,16714081901,
63710000,Entacapone Tab 200 MG,57.98,64679078102,
63710000,Entacapone Tab 200 MG,378.41,47335000788,
