﻿APR/MS DRG Rev Code CPT/HCPCS|Description|Payor|Plan|Plan Negotiated Rate|De-Identified Minimum Negotiated Rate|De-Identified Maximum Negotiated Rate|Discounted Cash Price|Gross Charge| NDC |CODE TYPE|LOC TYPE||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|BCBS|COMMERCIAL - ALL OTHER|$2,449.78|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|BEECH STREET|COMMERCIAL - ALL OTHER|$46,896.70|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|CIGNA|COMMERCIAL - ALL OTHER|$5,786.00|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|MULTIPLAN|COMMERCIAL - ALL OTHER|$46,896.70|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|BCBS|COPPER POINT - WORK COMP|$23,667.71|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|BCBS|CORVEL - WORK COMP|$23,667.71|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|AETNA|COVENTRY|$10,111.00|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|AETNA|ESIS - WORK COMP|$35,425.04|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|AETNA|GALLAGHER BASSETT - WORK COMP|$35,425.04|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|AETNA|LIBERTY - WORK COMP|$35,425.04|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|AETNA|MED RENTAL|$37,228.76|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|AETNA|REPUBLIC - WORK COMP|$35,425.04|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|AETNA|SEDGWICK - WORK COMP|$35,425.04|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58571|LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY|AETNA|TRAVELERS - WORK COMP|$35,425.04|$2,449.78|$46,896.70|$36,074.38|$72,148.76||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA| AETNA HMO QPOS|$10,111.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA| AETNA MERITAIN|$10,111.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA| AETNA OTHER|$10,111.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA| ASSURANT HEALTH/ASA |$10,111.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA| BANNER/AETNA NARROW NETWORK|$10,111.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS AMERIBEN SOLUTIONS|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS AZ BENEFIT OPTIONS|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS AZ PIPE TRADES|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS BLUE ALLIANCE|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS BS WALMART|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS CITY OF MESA|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS COPPER POINT MUTUAL INSURANCE CO|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS DELTA HEALTH SYS|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS FISERV HLTH WAUSAU |$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS GILSBAR|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS GOVERNMENT WIDE|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS HEALTHSMART BENEFIT SOLUTIONS |$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS HMO |$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS MEDICA|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS MERITAIN HEALTH|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS MOUNTAIN STATES|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS OF AZ PPO |$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS OTHER |$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS OUT OF STATE|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS PINNACLE CLAIMS MANAGEMENT |$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS PRF BNFT SVC BASHAS|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS SOUTHWEST MULTI-CRAFT HEALTH & WELFARE TRUST |$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS SUMMIT ADMINISTRATIONS SERVICES|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS SW SERVICE ADMIN|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS TALL TREE ADMIN |$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS WEB TPA|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS ZENITH AMERICAN SOLUTIONS|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS| BLUE CROSS ZENITH OPERATING ENGINEERS|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|CIGNA| CIGNA EMPLOYEE ASSISTANCE PROGRAM|$5,786.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|CIGNA| CIGNA GREAT WEST|$5,786.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|CIGNA| CIGNA LOCAL PLUS|$5,786.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|CIGNA| CIGNA OPEN ACCESS PLUS |$5,786.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|CIGNA| CIGNA OTHER |$5,786.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA| GEHA ASA|$10,111.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|CIGNA| HEALTH PARTNERS|$5,786.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|AETNA|$10,111.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|AETNA- WORK COMP|$44,613.90|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|ADOBE MOUNTAIN|AHCCCS|$6,458.05|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AHCCCS|AHCCCS|$6,458.05|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AZ COMPLETE HEALTH|AHCCCS|$6,458.05|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|CARE FIRST HEALTH PLAN|AHCCCS|$6,458.05|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|HEALTH CHOICE|AHCCCS|$6,458.05|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|INDIAN HEALTH SVC|AHCCCS|$6,458.05|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|MAGELLAN|AHCCCS|$6,458.05|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|MERCY CARE PLAN|AHCCCS|$6,458.05|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$6,458.05|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|UNITED HEALTHCARE|AHCCCS|$6,458.05|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|UNIVERSITY FAMILY CARE|AHCCCS|$6,458.05|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|AIG - WORK COMP|$44,613.90|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AMERIBEN HONORHEALTH|AMERIBEN HONORHEALTH|$21,807.20|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|ASSURANT HEALTH|$10,111.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS|BCBS - WORK COMP|$33,327.89|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS|CCMSI NON-HONORHEALTH - WORK COMP|$33,327.89|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|CIGNA|CIGNA|$5,786.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|CIGNA|CIGNA CONNECT IFP|$2,518.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|CIGNA|CIGNA LOCAL PLUS|$5,786.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|CIGNA|CIGNA OSCAR|$5,786.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|COMMERCIAL - ALL OTHER|$10,111.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS|COMMERCIAL - ALL OTHER|$3,095.98|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BEECH STREET|COMMERCIAL - ALL OTHER|$59,061.17|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|CIGNA|COMMERCIAL - ALL OTHER|$5,786.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|MULTIPLAN|COMMERCIAL - ALL OTHER|$59,061.17|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS|COPPER POINT - WORK COMP|$33,327.89|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|BCBS|CORVEL - WORK COMP|$33,327.89|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|COVENTRY|$10,111.00|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|ESIS - WORK COMP|$44,613.90|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|GALLAGHER BASSETT - WORK COMP|$44,613.90|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|LIBERTY - WORK COMP|$44,613.90|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|MED RENTAL|$46,885.48|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|REPUBLIC - WORK COMP|$44,613.90|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|SEDGWICK - WORK COMP|$44,613.90|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58573|LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR|AETNA|TRAVELERS - WORK COMP|$44,613.90|$2,518.00|$59,061.17|$45,431.67|$90,863.34||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS AMERIBEN SOLUTIONS|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS AZ BENEFIT OPTIONS|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS AZ PIPE TRADES|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS BLUE ALLIANCE|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS BS WALMART|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS CITY OF MESA|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS COPPER POINT MUTUAL INSURANCE CO|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS DELTA HEALTH SYS|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS FISERV HLTH WAUSAU |$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS GILSBAR|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS GOVERNMENT WIDE|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS HEALTHSMART BENEFIT SOLUTIONS |$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS HMO |$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS MEDICA|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS MERITAIN HEALTH|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
58575|LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC|BCBS| BLUE CROSS MOUNTAIN STATES|$5,679.28|$5,679.28|$81,857.74|$62,967.49|$125,934.98||CPT/HCPCS - SERVICE PACKAGE|OP/ED||||
