﻿APR/MS DRG Rev Code CPT/HCPCS|Description|Payor|Plan|Plan Negotiated Rate|De-Identified Minimum Negotiated Rate|De-Identified Maximum Negotiated Rate|Discounted Cash Price|Gross Charge| NDC |CODE TYPE|LOC TYPE||||
MS-DRG 779|ABORTION WITHOUT D&C|UNIVERSITY FAMILY CARE|MEDICARE ADVANTAGE|$7,742.59|$7,742.59|$17,540.20|$13,492.46|$26,984.93||MS-DRG|IP||||
MS-DRG 779|ABORTION WITHOUT D&C|WELLCARE BY ALLWELL|MEDICARE ADVANTAGE|$7,742.59|$7,742.59|$17,540.20|$13,492.46|$26,984.93||MS-DRG|IP||||
MS-DRG 779|ABORTION WITHOUT D&C|WELLCARE VALUE|MEDICARE ADVANTAGE|$7,742.59|$7,742.59|$17,540.20|$13,492.46|$26,984.93||MS-DRG|IP||||
MS-DRG 779|ABORTION WITHOUT D&C|AETNA|REPUBLIC - WORK COMP|$13,249.60|$7,742.59|$17,540.20|$13,492.46|$26,984.93||MS-DRG|IP||||
MS-DRG 779|ABORTION WITHOUT D&C|AETNA|SEDGWICK - WORK COMP|$13,249.60|$7,742.59|$17,540.20|$13,492.46|$26,984.93||MS-DRG|IP||||
MS-DRG 779|ABORTION WITHOUT D&C|AETNA|TRAVELERS - WORK COMP|$13,249.60|$7,742.59|$17,540.20|$13,492.46|$26,984.93||MS-DRG|IP||||
MS-DRG 779|ABORTION WITHOUT D&C|CHAMP VA|TRICARE|$7,742.59|$7,742.59|$17,540.20|$13,492.46|$26,984.93||MS-DRG|IP||||
MS-DRG 779|ABORTION WITHOUT D&C|HEALTH NET|TRICARE|$7,742.59|$7,742.59|$17,540.20|$13,492.46|$26,984.93||MS-DRG|IP||||
MS-DRG 779|ABORTION WITHOUT D&C|HUMANA|TRICARE|$7,742.59|$7,742.59|$17,540.20|$13,492.46|$26,984.93||MS-DRG|IP||||
MS-DRG 779|ABORTION WITHOUT D&C|TRICARE|TRICARE|$7,742.59|$7,742.59|$17,540.20|$13,492.46|$26,984.93||MS-DRG|IP||||
MS-DRG 779|ABORTION WITHOUT D&C|TRIWEST|TRIWEST|$7,742.59|$7,742.59|$17,540.20|$13,492.46|$26,984.93||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA| AETNA HMO QPOS|$4,577.00|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA| AETNA MERITAIN|$4,577.00|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA| AETNA OTHER|$4,577.00|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE| ALL SAVERS UHC|$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA| ASSURANT HEALTH/ASA |$4,577.00|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA| BANNER/AETNA NARROW NETWORK|$4,577.00|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS AMERIBEN SOLUTIONS|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS AZ BENEFIT OPTIONS|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS AZ PIPE TRADES|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS BLUE ALLIANCE|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS BS WALMART|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS CITY OF MESA|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS COPPER POINT MUTUAL INSURANCE CO|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS DELTA HEALTH SYS|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS FISERV HLTH WAUSAU |$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS GILSBAR|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS GOVERNMENT WIDE|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS HEALTHSMART BENEFIT SOLUTIONS |$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS HMO |$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS MEDICA|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS MERITAIN HEALTH|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS MOUNTAIN STATES|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS OF AZ PPO |$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS OTHER |$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS OUT OF STATE|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS PINNACLE CLAIMS MANAGEMENT |$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS PRF BNFT SVC BASHAS|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS SOUTHWEST MULTI-CRAFT HEALTH & WELFARE TRUST |$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS SUMMIT ADMINISTRATIONS SERVICES|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS SW SERVICE ADMIN|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS TALL TREE ADMIN |$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS WEB TPA|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS ZENITH AMERICAN SOLUTIONS|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS| BLUE CROSS ZENITH OPERATING ENGINEERS|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CIGNA| CIGNA EMPLOYEE ASSISTANCE PROGRAM|$21,004.64|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CIGNA| CIGNA GREAT WEST|$21,004.64|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CIGNA| CIGNA LOCAL PLUS|$21,004.64|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CIGNA| CIGNA OPEN ACCESS PLUS |$21,004.64|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CIGNA| CIGNA OTHER |$21,004.64|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA| GEHA ASA|$4,577.00|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CIGNA| HEALTH PARTNERS|$21,004.64|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|HUMANA| HUMANA HMO|$20,555.72|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE| UHC EXCHANGE BENEFIT PLAN|$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE| UHC GOLDEN RULE|$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE| UHC INC|$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE| UHC MIDWEST SECURITY |$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE| UHC NAVIGATE|$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE| UHC OTHER|$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE| UHC OXFORD LIFE |$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE| UHC SUREST|$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE| UHC UMR|$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE| UHC UMR BEHAVIORAL HEALTH|$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE| UNITED HEALTHCARE DOCTORS PLAN|$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA|AETNA|$4,577.00|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA|AETNA- WORK COMP|$31,523.94|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA|AIG - WORK COMP|$31,523.94|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AZ COMPLETE HEALTH|AMBETTER|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AMERIBEN HONORHEALTH|AMERIBEN HONORHEALTH|$25,039.38|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA|ASSURANT HEALTH|$4,577.00|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS|BCBS - WORK COMP|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS|BCBS - WORK COMP|$37,238.05|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS|CCMSI NON-HONORHEALTH - WORK COMP|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS|CCMSI NON-HONORHEALTH - WORK COMP|$37,238.05|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CIGNA|CIGNA|$21,004.64|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CIGNA|CIGNA CONNECT IFP|$22,512.11|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CIGNA|CIGNA LOCAL PLUS|$21,004.64|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CIGNA|CIGNA OSCAR|$21,004.64|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|NAPHCARE|COMMERCIAL - ALL OTHER|$16,565.82|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA|COMMERCIAL - ALL OTHER|$4,577.00|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS|COMMERCIAL - ALL OTHER|$19,875.60|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BEECH STREET|COMMERCIAL - ALL OTHER|$41,732.30|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CIGNA|COMMERCIAL - ALL OTHER|$21,004.64|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|HUMANA|COMMERCIAL - ALL OTHER|$20,555.72|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|MULTIPLAN|COMMERCIAL - ALL OTHER|$41,732.30|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE|COMMERCIAL - ALL OTHER|$24,651.04|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS|COPPER POINT - WORK COMP|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS|COPPER POINT - WORK COMP|$37,238.05|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS|CORVEL - WORK COMP|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS|CORVEL - WORK COMP|$37,238.05|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA|COVENTRY|$4,577.00|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA|ESIS - WORK COMP|$31,523.94|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|FEDERAL|FEDERAL|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA|GALLAGHER BASSETT - WORK COMP|$31,523.94|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|HUMANA|HUMANA|$20,555.72|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA|LIBERTY - WORK COMP|$31,523.94|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA|MED RENTAL|$33,129.03|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AZ COMPLETE HEALTH|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BCBS|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|BRIGHT HEALTH|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CARE FIRST HEALTH PLAN|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CAREMORE HEALTH PLAN|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|CIGNA|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|DEVOTED HEALTH|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|HEALTH CHOICE|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|HUMANA|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|IMPERIAL INSURANCE COMPANY OF TEXAS,INC|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|MERCY CARE PLAN|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|MOLINA COMPLETE CARE|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|OPTUM CARE|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UCARE|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNITED HEALTHCARE|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|UNIVERSITY FAMILY CARE|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|WELLCARE BY ALLWELL|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|WELLCARE VALUE|MEDICARE ADVANTAGE|$12,270.98|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
MS-DRG 789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY|AETNA|REPUBLIC - WORK COMP|$31,523.94|$4,577.00|$41,732.30|$32,101.77|$64,203.54||MS-DRG|IP||||
