﻿HonorHealth Deer Valley Medical Center ,,,,
Full Chargemaster,,,,
,,,,
Charge Code,Charge Description, Charge Amount ,NDC,Item #
63710000,Ketoconazole Cream 2%, 33.79 ,00168009930,
63710000,Ketoconazole Cream 2%, 18.60 ,51672129801,
63710000,Ketoconazole Cream 2%, 29.66 ,51672129802,
63710000,Ketoconazole Cream 2%, 40.70 ,51672129803,
63710000,Ketoconazole Cream 2%, 12.74 ,00093084015,
63710000,Ketoconazole Cream 2%, 22.26 ,00093084030,
63710000,Ketoconazole Tab 200 MG, 49.17 ,00378026101,
63710000,Ketoconazole Tab 200 MG, 62.05 ,51672402601,
63710000,Ketoconazole Tab 200 MG, 55.96 ,51672402606,
63710000,Ketoconazole Tab 200 MG, 1.09 ,00093090001,
63710000,Ketorolac Tromethamine Tab 10 MG, 152.25 ,00378113401,
63710000,Ketorolac Tromethamine Tab 10 MG, 87.40 ,00093031401,
63710000,Labetalol HCl Tab 100 MG, 0.56 ,00172436460,
63710000,Labetalol HCl Tab 100 MG, 0.47 ,51079092801,
63710000,Labetalol HCl Tab 100 MG, 21.94 ,00904592861,
63710000,Labetalol HCl Tab 200 MG, 0.36 ,00172436560,
63710000,Labetalol HCl Tab 200 MG, 32.31 ,63739036610,
63710000,Labetalol HCl Tab 200 MG, 0.25 ,51079092901,
63710000,Labetalol HCl Tab 200 MG, 15.70 ,00904592961,
63710000,Labetalol HCl Tab 200 MG, 18.20 ,00591060601,
63710000,Labetalol HCl Tab 200 MG, 0.26 ,60687012511,
63710000,Labetalol HCl Tab 200 MG, 31.88 ,51079092920,
63710000,Labetalol HCl Tab 300 MG, 25.87 ,00591060701,
63710000,Lactic Acid (Ammonium Lactate) Lotion 12%, 49.98 ,45802041954,
63710000,Lactic Acid (Ammonium Lactate) Lotion 12%, 45.37 ,00245002322,
63710000,Lactic Acid (Ammonium Lactate) Lotion 12%, 38.58 ,92771061208,
63710000,Lactic Acid (Ammonium Lactate) Lotion 12%, 40.00 ,00904598426,
63710000,Lactic Acid (Ammonium Lactate) Lotion 12%, 45.83 ,45802052555,
63710000,Lactic Acid (Ammonium Lactate) Lotion 12%, 42.06 ,63044048409,
63710000,Tamsulosin HCl Cap 0.4 MG, 20.11 ,00781207601,
63710000,Tamsulosin HCl Cap 0.4 MG, 0.74 ,51079029401,
63710000,Tamsulosin HCl Cap 0.4 MG, 53.74 ,51079029420,
63710000,Tamsulosin HCl Cap 0.4 MG, 234.16 ,68382013210,
63710000,Tamsulosin HCl Cap 0.4 MG, 723.33 ,00597005801,
63710000,Tamsulosin HCl Cap 0.4 MG, 30.85 ,63739056710,
63710000,Tamsulosin HCl Cap 0.4 MG, 12.30 ,65862059801,
63710000,Tamsulosin HCl Cap 0.4 MG, 53.78 ,65862059805,
63710000,Tamsulosin HCl Cap 0.4 MG, 0.75 ,68084029911,
63710000,Tamsulosin HCl Cap 0.4 MG, 42.21 ,00904640161,
63710000,Levobunolol HCl Ophth Soln 0.5%, 6.68 ,24208050505,
63710000,Levobunolol HCl Ophth Soln 0.5%, 3.93 ,60758006005,
63710000,Levobunolol HCl Ophth Soln 0.5%, 17.62 ,61314022905,
63710000,Acetaminophen Suppos 325 MG, 8.25 ,00713016401,
63710000,Acetaminophen Suppos 325 MG, 1.01 ,00713016412,
63710000,Acetaminophen Suppos 325 MG, 3.97 ,00713016450,
63710000,Acetaminophen Suppos 325 MG, 0.73 ,51672211602,
63710000,Acetaminophen Suppos 325 MG, 0.15 ,51672211604,
63710000,Acetaminophen Suppos 325 MG, 0.15 ,51672211600,
63710000,Levothyroxine Sodium Tab 88 MCG, 0.18 ,00378180701,
63710000,Levothyroxine Sodium Tab 88 MCG, 29.57 ,00074659490,
63710000,Levothyroxine Sodium Tab 88 MCG, 11.99 ,00527134401,
63710000,Levothyroxine Sodium Tab 88 MCG, 130.07 ,00527134410,
63710000,Levothyroxine Sodium Tab 88 MCG, 0.19 ,42292003801,
63710000,Levothyroxine Sodium Tab 88 MCG, 0.24 ,00074659413,
63710000,Levothyroxine Sodium Tab 88 MCG, 328.10 ,00074659419,
63710000,Levothyroxine Sodium Tab 112 MCG, 21.59 ,60793085501,
63710000,Levothyroxine Sodium Tab 112 MCG, 23.23 ,00074929690,
63710000,Levothyroxine Sodium Tab 112 MCG, 7.53 ,00781518592,
63710000,Levothyroxine Sodium Tab 112 MCG, 10.97 ,00527134601,
63710000,Levothyroxine Sodium Tab 112 MCG, 119.08 ,00527134610,
63710000,Levothyroxine Sodium Tab 112 MCG, 0.16 ,42292003901,
63710000,Levothyroxine Sodium Tab 137 MCG, 19.00 ,00074372790,
63710000,Bethanechol Chloride Tab 10 MG, 0.15 ,63304099401,
63710000,Bethanechol Chloride Tab 10 MG, 0.24 ,00832051189,
63710000,Bethanechol Chloride Tab 10 MG, 15.92 ,64980016101,
63710000,Lidocaine-Prilocaine Cream 2.5-2.5%, 7.59 ,00168035755,
63710000,Lidocaine-Prilocaine Cream 2.5-2.5%, 46.75 ,00168035730,
63710000,Lidocaine-Prilocaine Cream 2.5-2.5%, 4.91 ,00115146860,
63710000,Lidocaine-Prilocaine Cream 2.5-2.5%, 4.77 ,17478019005,
63710000,Lidocaine-Prilocaine Cream 2.5-2.5%, 24.57 ,00591207030,
63710000,Lidocaine-Prilocaine Cream 2.5-2.5%, 4.48 ,00115146853,
63710000,Lidocaine-Prilocaine Cream 2.5-2.5%, 24.71 ,50383066730,
63710000,Bethanechol Chloride Tab 25 MG, 0.15 ,00832051289,
63710000,Bethanechol Chloride Tab 25 MG, 8.86 ,65162057310,
63710000,Bethanechol Chloride Tab 25 MG, 0.15 ,50268011415,
63710000,Bethanechol Chloride Tab 25 MG, 0.15 ,50268011411,
63710000,Bethanechol Chloride Tab 25 MG, 12.98 ,00904617861,
63710000,Liothyronine Sodium Tab 5 MCG, 178.98 ,60793011501,
63710000,Liothyronine Sodium Tab 5 MCG, 60.46 ,00378361101,
63710000,Liothyronine Sodium Tab 5 MCG, 52.51 ,00574022001,
63710000,Liothyronine Sodium Tab 5 MCG, 59.28 ,42794001802,
63710000,Liothyronine Sodium Tab 5 MCG, 89.71 ,51862032001,
63710000,Liothyronine Sodium Tab 5 MCG, 57.24 ,42794001812,
63710000,Liothyronine Sodium Tab 5 MCG, 66.12 ,59762120601,
63710000,Lisinopril Tab 10 MG, 0.15 ,00172375960,
63710000,Lisinopril Tab 10 MG, 0.15 ,51079098201,
63710000,Lisinopril Tab 10 MG, 1.12 ,63739034910,
63710000,Lisinopril Tab 10 MG, 0.67 ,00603421102,
63710000,Lisinopril Tab 10 MG, 1.16 ,00591040701,
63710000,Lisinopril Tab 10 MG, 0.54 ,00185061001,
63710000,Lisinopril Tab 10 MG, 1.36 ,00904648561,
63710000,Lisinopril Tab 10 MG, 1.17 ,68180098001,
63710000,Lisinopril Tab 10 MG, 1.79 ,43547041610,
63710000,Lisinopril Tab 10 MG, 0.75 ,63739034943,
63710000,Lisinopril Tab 10 MG, 1.28 ,00904679861,
63710000,Lisinopril Tab 10 MG, 1.29 ,51079098220,
63710000,Bethanechol Chloride Tab 5 MG, 21.93 ,00832051000,
63710000,Bethanechol Chloride Tab 5 MG, 22.82 ,65162057110,
63710000,Lisinopril Tab 5 MG, 0.15 ,00172375860,
63710000,Lisinopril Tab 5 MG, 0.15 ,00172375880,
63710000,Lisinopril Tab 5 MG, 6.58 ,00185540010,
63710000,Lisinopril Tab 5 MG, 1.69 ,68180051301,
63710000,Lisinopril Tab 5 MG, 0.15 ,51079098101,
63710000,Lisinopril Tab 5 MG, 0.97 ,51079098130,
63710000,Lisinopril Tab 5 MG, 2.41 ,00904581161,
63710000,Lisinopril Tab 5 MG, 0.81 ,00378207301,
63710000,Lisinopril Tab 5 MG, 1.01 ,00603421021,
63710000,Lisinopril Tab 5 MG, 8.81 ,00603421032,
63710000,Lisinopril Tab 5 MG, 0.15 ,16729019501,
63710000,Lisinopril Tab 5 MG, 1.32 ,43547035210,
63710000,Lisinopril Tab 5 MG, 3.08 ,43547041510,
63710000,Lisinopril Tab 5 MG, 3.24 ,00904679761,
63710000,Lisinopril Tab 5 MG, 3.06 ,51079098120,
63710000,Lithium Carbonate Tab ER 300 MG, 33.03 ,00054002125,
63710000,Lithium Carbonate Tab ER 300 MG, 12.33 ,68462022301,
63710000,Lithium Carbonate Tab ER 300 MG, 67.75 ,00378130005,
63710000,Lithium Carbonate Tab ER 300 MG, 0.50 ,51079018001,
63710000,Lithium Carbonate Tab ER 300 MG, 0.49 ,68084064011,
63710000,Lithium Carbonate Tab ER 450 MG, 25.48 ,00054002025,
63710000,Lithium Carbonate Tab ER 450 MG, 12.13 ,68462022401,
63710000,Lithium Carbonate Tab ER 450 MG, 25.48 ,00378145001,
63710000,Lithium Carbonate Tab ER 450 MG, 20.97 ,51079014220,
63710000,Lithium Carbonate Tab ER 450 MG, 0.47 ,68084065511,
63710000,Lithium Carbonate Tab ER 450 MG, 0.31 ,51079014201,
63710000,Fluticasone-Salmeterol Aer Powder BA 250-50 MCG/DOSE, 130.34 ,00173069604,
63710000,Fluticasone-Salmeterol Aer Powder BA 500-50 MCG/DOSE, 212.35 ,00173069704,
63710000,Tranexamic Acid Tab 650 MG, 250.88 ,60505363803,
63710000,Rifaximin Tab 550 MG, 803.27 ,65649030302,
63710000,Rifaximin Tab 550 MG, 803.27 ,65649030303,
63710000,Rifaximin Tab 550 MG, 460.89 ,65649030304,
63710000,Loratadine Tab 10 MG, 5.65 ,45802065087,
63710000,Loratadine Tab 10 MG, 0.20 ,68084024811,
63710000,Loratadine Tab 10 MG, 2.89 ,45802065078,
63710000,Loratadine Tab 10 MG, 0.20 ,00904607461,
63710000,Loratadine Tab 10 MG, 0.19 ,51079024601,
63710000,Lovastatin Tab 10 MG, 4.66 ,00185007001,
63710000,Lovastatin Tab 10 MG, 5.10 ,68180046701,
63710000,Mafenide Acetate Cream 85 MG/GM, 50.21 ,51079062381,
63710000,Mafenide Acetate Cream 85 MG/GM, 35.38 ,62794010150,
63710000,Mineral Oil Light (Topical), 77.96 ,54162018516,
63710000,Acetaminophen Suppos 650 MG, 0.15 ,00713016506,
63710000,Acetaminophen Suppos 650 MG, 0.98 ,00713016550,
63710000,Acetaminophen Suppos 650 MG, 0.40 ,45802073030,
63710000,Acetaminophen Suppos 650 MG, 1.21 ,45802073032,
63710000,Gatifloxacin Ophth Soln 0.5%, 163.56 ,00023361525,
63710000,Gatifloxacin Ophth Soln 0.5%, 94.93 ,68180043501,
63710000,Gatifloxacin Ophth Soln 0.5%, 67.14 ,50383018902,
63710000,Gatifloxacin Ophth Soln 0.5%, 49.67 ,60758061525,
63710000,Mebendazole Chew Tab 100 MG, 6.54 ,00093910719,
63710000,Medium Chain Triglycerides Oral Oil, 0.15 ,41679036503,
63710000,Mercaptopurine Tab 50 MG, 79.84 ,00054458111,
63710000,Mercaptopurine Tab 50 MG," 1,182.62 ",00054458127,
63710000,Mercaptopurine Tab 50 MG, 47.98 ,00378354752,
63710000,Mercaptopurine Tab 50 MG, 47.88 ,69076091302,
63710000,Mesalamine Cap ER 250 MG," 1,359.48 ",54092018981,
63710000,Mesalamine Enema 4 GM, 20.60 ,45802009828,
63710000,Mesalamine Enema 4 GM, 17.10 ,45802009851,
63710000,Mesalamine Enema 4 GM, 18.93 ,62559042007,
63710000,Mesalamine Enema 4 GM, 20.60 ,45802009846,
63710000,Hydrocortisone Rectal Cream 1%, 19.57 ,62559043001,
63710000,Hydrocortisone Rectal Cream 1%, 19.42 ,64980030230,
63710000,Bimatoprost Ophth Soln 0.01%, 184.00 ,00023320503,
63710000,Metformin HCl Tab 500 MG, 3.03 ,65862000801,
63710000,Metformin HCl Tab 500 MG, 10.70 ,65862000805,
63710000,Metformin HCl Tab 500 MG, 5.16 ,57664039751,
63710000,Metformin HCl Tab 500 MG, 47.66 ,57664039758,
63710000,Metformin HCl Tab 500 MG, 0.25 ,62584025911,
63710000,Metformin HCl Tab 500 MG, 1.59 ,23155010201,
63710000,Metformin HCl Tab 500 MG, 0.22 ,51079017201,
63710000,Metformin HCl Tab 500 MG, 5.34 ,00904632661,
63710000,Metformin HCl Tab 500 MG, 5.28 ,63739064010,
63710000,Metformin HCl Tab 500 MG, 7.43 ,60687015501,
63710000,Metformin HCl Tab 500 MG, 0.21 ,60687015511,
63710000,Metformin HCl Tab 500 MG, 5.76 ,00904668961,
63710000,Lacosamide Oral Solution 10 MG/ML, 9.14 ,00131541071,
63710000,Methenamine Hippurate Tab 1 GM, 0.89 ,64720013910,
63710000,Methenamine Hippurate Tab 1 GM, 73.28 ,43199002001,
63710000,Methenamine Hippurate Tab 1 GM, 27.70 ,65862078201,
63710000,Methenamine Hippurate Tab 1 GM, 42.41 ,47781057701,
63710000,Methimazole Tab 10 MG, 6.67 ,00185021001,
63710000,Methimazole Tab 10 MG, 0.30 ,68084027611,
63710000,Methimazole Tab 10 MG, 9.49 ,49884064101,
63710000,Methimazole Tab 5 MG, 6.19 ,00185020501,
63710000,Methimazole Tab 5 MG, 255.55 ,00185020510,
63710000,Methimazole Tab 5 MG, 0.50 ,68084027511,
63710000,Methimazole Tab 5 MG, 7.15 ,23155007001,
63710000,Methimazole Tab 5 MG, 23.06 ,64980026001,
63710000,Methimazole Tab 5 MG, 4.81 ,51293082001,
63710000,Methimazole Tab 5 MG, 0.52 ,60687035711,
63710000,Methimazole Tab 5 MG, 23.79 ,49884064001,
63710000,Methylergonovine Maleate Tab 0.2 MG," 1,505.23 ",43386014028,
63710000,Methylergonovine Maleate Tab 0.2 MG," 1,624.75 ",27437005056,
63710000,Methylergonovine Maleate Tab 0.2 MG, 696.81 ,27437005057,
63710000,Methylergonovine Maleate Tab 0.2 MG, 230.51 ,00054063905,
63710000,Methylergonovine Maleate Tab 0.2 MG, 645.56 ,43386014012,
63710000,Methylergonovine Maleate Tab 0.2 MG, 442.45 ,69238160502,
63710000,Methylergonovine Maleate Tab 0.2 MG," 1,001.25 ",69238160508,
63710000,Methylergonovine Maleate Tab 0.2 MG, 1.53 ,00078005405,
63710000,Magnesium Cl-Ca Carbonate Tab DR 71.5-119 MG (Elemental), 7.01 ,67618010760,
63710000,Witch Hazel (Hamamelis Virginiana) Cleansing Pads, 0.24 ,12547015040,
63710000,Witch Hazel (Hamamelis Virginiana) Cleansing Pads, 4.05 ,42002030268,
63710000,Witch Hazel (Hamamelis Virginiana) Cleansing Pads, 0.24 ,4138800732,
63710000,Wound Cleansers - Liquid, 55.00 ,89116000069,
63710000,Wound Cleansers - Liquid, 210.87 ,00496056153,
63710000,Wound Cleansers - Liquid, 334.35 ,89116000084,
63710000,Wound Cleansers - Liquid, 342.00 ,89116000079,
63710000,Prenatal Vit w/ Iron Carbonyl-FA Tab 29-1 MG, 39.99 ,13811051690,
63710000,Metipranolol Ophth Soln 0.3%, 21.63 ,61314044705,
63710000,Metolazone Tab 10 MG, 51.57 ,00378617401,
63710000,Metolazone Tab 10 MG, 36.37 ,00185560001,
63710000,Metolazone Tab 2.5 MG, 180.60 ,00378617201,
63710000,Metolazone Tab 2.5 MG, 2.86 ,51079002301,
63710000,Metolazone Tab 2.5 MG, 106.21 ,00527221537,
63710000,Metolazone Tab 2.5 MG, 110.80 ,65580064371,
63710000,Metolazone Tab 2.5 MG, 55.35 ,00185505001,
63710000,Metolazone Tab 5 MG, 102.60 ,00378617301,
63710000,Metolazone Tab 5 MG, 153.76 ,51079002420,
63710000,Metolazone Tab 5 MG, 1.64 ,51079002401,
63710000,Metolazone Tab 5 MG, 85.17 ,00527221637,
63710000,Metolazone Tab 5 MG, 31.07 ,00185005501,
63710000,Metronidazole Vaginal Gel 0.75%, 128.19 ,00245086070,
63710000,Metronidazole Vaginal Gel 0.75%, 100.38 ,00781707787,
63710000,Metronidazole Vaginal Gel 0.75%, 33.25 ,66993093570,
63710000,Metronidazole Vaginal Gel 0.75%, 111.92 ,68682045570,
63710000,Lactobacillus - Packet, 16.53 ,64980014612,
63710000,Mexiletine HCl Cap 150 MG, 95.16 ,00093873901,
63710000,Mexiletine HCl Cap 200 MG, 77.37 ,00093874001,
63710000,Mexiletine HCl Cap 250 MG, 90.70 ,00093874101,
63710000,Miconazole Nitrate Powder 2%, 19.24 ,11523091901,
63710000,Miconazole Nitrate Powder 2%, 20.25 ,11017025030,
63710000,Miconazole Nitrate Powder 2%, 17.00 ,11701003816,
63710000,Miconazole Nitrate Powder 2%, 10.44 ,00067094915,
63710000,Miconazole Nitrate Powder 2%, 18.12 ,00067094930,
63710000,Miconazole Nitrate Vaginal Suppos 100 MG, 2.66 ,00713019757,
63710000,Miconazole Nitrate Vaginal Suppos 100 MG, 7.15 ,49348083361,
63710000,Miconazole Nitrate Vaginal Suppos 200 MG, 32.16 ,00472173803,
63710000,Midodrine HCl Tab 2.5 MG, 93.06 ,00115421101,
63710000,Midodrine HCl Tab 2.5 MG, 21.01 ,60505132001,
63710000,Midodrine HCl Tab 2.5 MG, 72.63 ,68084024001,
63710000,Midodrine HCl Tab 2.5 MG, 0.71 ,68084024011,
63710000,Midodrine HCl Tab 2.5 MG, 41.61 ,00378190101,
63710000,Midodrine HCl Tab 2.5 MG, 42.95 ,50268056415,
63710000,Midodrine HCl Tab 5 MG, 1.02 ,00115422201,
63710000,Midodrine HCl Tab 5 MG, 34.53 ,00245021211,
63710000,Midodrine HCl Tab 5 MG, 0.39 ,51079045301,
63710000,Midodrine HCl Tab 5 MG, 12.75 ,51079045320,
63710000,Midodrine HCl Tab 5 MG, 17.57 ,60505132101,
63710000,Midodrine HCl Tab 5 MG, 58.87 ,68084024101,
63710000,Midodrine HCl Tab 5 MG, 0.33 ,68084024111,
63710000,Midodrine HCl Tab 5 MG, 0.25 ,00245021289,
63710000,Midodrine HCl Tab 5 MG, 44.31 ,00378190201,
63710000,Midodrine HCl Tab 5 MG, 23.28 ,50268056515,
63710000,Midodrine HCl Tab 5 MG, 54.90 ,63739055610,
63710000,Midodrine HCl Tab 5 MG, 7.08 ,42291056190,
63710000,Buprenorphine HCl-Naloxone HCl SL Film 2-0.5 MG (Base Equiv), 59.57 ,43598057930,
63710000,Misoprostol Tab 100 MCG, 0.25 ,00172443059,
63710000,Misoprostol Tab 100 MCG, 5.92 ,43386016006,
63710000,Misoprostol Tab 100 MCG, 0.23 ,68084004011,
63710000,Misoprostol Tab 100 MCG, 92.63 ,00025145134,
63710000,Misoprostol Tab 100 MCG, 6.35 ,59762500701,
63710000,Misoprostol Tab 200 MCG, 9.09 ,43386016101,
63710000,Misoprostol Tab 200 MCG, 5.43 ,43386016106,
63710000,Misoprostol Tab 200 MCG, 18.89 ,68084004101,
63710000,Misoprostol Tab 200 MCG, 0.20 ,68084004111,
63710000,Misoprostol Tab 200 MCG, 67.45 ,00025146134,
63710000,Misoprostol Tab 200 MCG, 5.78 ,59762500801,
63710000,Misoprostol Tab 200 MCG, 9.61 ,59762500802,
63710000,Mometasone Furoate Cream 0.1%, 18.72 ,45802025735,
63710000,Mometasone Furoate Cream 0.1%, 16.88 ,00713063415,
63710000,Mometasone Furoate Oint 0.1%, 18.40 ,00713063515,
63710000,Mometasone Furoate Oint 0.1%, 4.96 ,68462022517,
63710000,Mometasone Furoate Oint 0.1%, 18.00 ,45802011937,
63710000,Mometasone Furoate Oint 0.1%, 47.82 ,00085037001,
63710000,Bromfenac Sodium Ophth Soln 0.09% (Base Equiv) (Once-Daily), 166.34 ,50383024971,
63710000,Methenamine-Hyos-Meth Blue-Sod Phos-Phen Sal Tab 81.6 MG, 284.95 ,00076090201,
63710000,Methenamine-Hyos-Meth Blue-Sod Phos-Phen Sal Tab 81.6 MG, 1.45 ,51862017501,
63710000,Dabigatran Etexilate Mesylate Cap 75 MG (Etexilate Base Eq), 2.90 ,00597010760,
63710000,Dabigatran Etexilate Mesylate Cap 75 MG (Etexilate Base Eq), 5.04 ,00597014960,
63710000,Dabigatran Etexilate Mesylate Cap 75 MG (Etexilate Base Eq), 363.28 ,00597035556,
63710000,Dabigatran Etexilate Mesylate Cap 150 MG (Etexilate Base Eq), 145.82 ,00597013560,
63710000,Dabigatran Etexilate Mesylate Cap 150 MG (Etexilate Base Eq), 181.64 ,00597036082,
63710000,Bacitracin-Polymyxin B Oint, 10.58 ,00081079887,
63710000,Bacitracin-Polymyxin B Oint, 6.02 ,00081079888,
63710000,Bacitracin-Polymyxin B Oint, 10.46 ,00168002131,
63710000,Bacitracin-Polymyxin B Oint, 5.71 ,00168002135,
63710000,Bacitracin-Polymyxin B Oint, 6.81 ,49348027472,
63710000,Pramoxine-HC Cream 1-2.5%, 142.49 ,42582070101,
63710000,Mupirocin Oint 2%, 6.41 ,51672131200,
63710000,Mupirocin Oint 2%, 33.60 ,00168035222,
63710000,Mupirocin Oint 2%, 7.95 ,68462018022,
63710000,Mupirocin Oint 2%, 35.58 ,00093101042,
63710000,Mupirocin Oint 2%, 8.48 ,45802011222,
63710000,Nabumetone Tab 500 MG, 45.66 ,00185014501,
63710000,Nabumetone Tab 500 MG, 72.36 ,68084005101,
63710000,Nabumetone Tab 500 MG, 45.64 ,69097096507,
63710000,Nabumetone Tab 500 MG, 0.31 ,00093101501,
63710000,Nabumetone Tab 750 MG, 15.91 ,00591367101,
63710000,Naltrexone HCl Tab 50 MG, 13.53 ,00406117003,
63710000,Naltrexone HCl Tab 50 MG, 10.78 ,16729008110,
63710000,Naltrexone HCl Tab 50 MG, 0.39 ,47335032688,
63710000,Naltrexone HCl Tab 50 MG, 1.18 ,68084029111,
63710000,Naltrexone HCl Tab 50 MG, 9.16 ,51224020630,
63710000,Naltrexone HCl Tab 50 MG, 30.28 ,51224020650,
63710000,Naltrexone HCl Tab 50 MG, 26.53 ,68094085362,
63710000,Naproxen Susp 125 MG/5ML, 141.50 ,68134036301,
63710000,Neomycin-Polymyxin-HC Crm 3.5 MG/GM-10000 UNT/GM-0.5%, 109.58 ,61570003275,
63710000,Nicardipine HCl Cap 20 MG, 140.92 ,00378102077,
63710000,Nicardipine HCl Cap 30 MG, 134.83 ,00378143077,
63710000,Nicardipine HCl Cap 30 MG, 568.03 ,42806050209,
63710000,Nifedipine Tab ER 24HR 30 MG, 29.03 ,00378035301,
63710000,Nifedipine Tab ER 24HR 30 MG, 69.86 ,47781036801,
63710000,Nifedipine Tab ER 24HR 30 MG, 1.02 ,10370067701,
63710000,Nifedipine Tab ER 24HR 60 MG, 20.86 ,00378036001,
63710000,Nifedipine Tab ER 24HR 60 MG, 6.42 ,68682010610,
63710000,Nifedipine Tab ER 24HR 60 MG, 0.79 ,00904654561,
63710000,Nimodipine Cap 30 MG, 6.89 ,57664013564,
63710000,Nimodipine Cap 30 MG, 656.54 ,23155010800,
63710000,Nimodipine Cap 30 MG, 6.72 ,23155010811,
63710000,Nimodipine Cap 30 MG, 379.63 ,62559021031,
63710000,Nimodipine Cap 30 MG, 82.63 ,63739079733,
63710000,Nimodipine Cap 30 MG, 130.79 ,23155051200,
63710000,Nitrofurantoin Susp 25 MG/5ML," 1,144.26 ",59630045008,
63710000,Nitrofurantoin Susp 25 MG/5ML, 491.02 ,65162068988,
63710000,Nitrofurantoin Monohydrate Macrocrystalline Cap 100 MG, 33.82 ,00185012201,
63710000,Nitrofurantoin Monohydrate Macrocrystalline Cap 100 MG, 3.80 ,51079034801,
63710000,Nitrofurantoin Monohydrate Macrocrystalline Cap 100 MG, 2.45 ,68084044611,
63710000,Nitrofurantoin Monohydrate Macrocrystalline Cap 100 MG, 78.08 ,47781030301,
63710000,Nitrofurantoin Monohydrate Macrocrystalline Cap 100 MG, 120.31 ,16714043901,
63710000,Nitrofurantoin Monohydrate Macrocrystalline Cap 100 MG, 59.17 ,42291057401,
63710000,Norethindrone & Ethinyl Estradiol Tab 1 MG-35 MCG, 13.24 ,00555900942,
63710000,Norethindrone & Ethinyl Estradiol Tab 1 MG-35 MCG, 0.75 ,00555900980,
63710000,Norethindrone Acetate Tab 5 MG, 27.08 ,00555021110,
63710000,Norethindrone Acetate Tab 5 MG, 72.66 ,65162047509,
63710000,Norgestrel & Ethinyl Estradiol Tab 0.3 MG-30 MCG, 13.46 ,16714036504,
63710000,Norgestrel & Ethinyl Estradiol Tab 0.3 MG-30 MCG, 0.64 ,16714036501,
63710000,Norgestrel & Ethinyl Estradiol Tab 0.3 MG-30 MCG, 0.97 ,52544084728,
63710000,Norgestrel & Ethinyl Estradiol Tab 0.5 MG-50 MCG, 30.20 ,52544084828,
63710000,Nortriptyline HCl Soln 10 MG/5ML, 225.14 ,00121067816,
63710000,Lurasidone HCl Tab 40 MG, 553.44 ,63402030430,
63710000,Dextromethorphan HBr-Quinidine Sulfate Cap 20-10 MG," 1,095.03 ",64597030160,
63710000,Olsalazine Sodium Cap 250 MG," 2,528.44 ",00037686010,
63710000,Ondansetron HCl Tab 4 MG, 0.59 ,51079052401,
63710000,Ondansetron HCl Tab 4 MG, 0.57 ,68084022011,
63710000,Ondansetron HCl Tab 4 MG, 48.96 ,00904655161,
63710000,Ondansetron HCl Tab 8 MG, 1.47 ,55111015430,
63710000,Ondansetron HCl Tab 8 MG, 0.39 ,51079052501,
63710000,Ondansetron HCl Tab 8 MG, 7.94 ,63304045930,
63710000,Ondansetron HCl Tab 8 MG, 4.30 ,65862018830,
63710000,Ondansetron HCl Tab 8 MG, 0.36 ,68084022111,
63710000,Ondansetron HCl Tab 8 MG, 30.82 ,00904655261,
63710000,Ondansetron HCl Tab 8 MG, 25.19 ,63739033310,
63710000,Bisacodyl Tab Delayed Release 5 MG, 0.18 ,00603248321,
63710000,Bisacodyl Tab Delayed Release 5 MG, 1.46 ,57896044101,
63710000,Bisacodyl Tab Delayed Release 5 MG, 1.32 ,00536338101,
63710000,Bisacodyl Tab Delayed Release 5 MG, 2.29 ,00904640761,
63710000,Bisacodyl Tab Delayed Release 5 MG, 1.07 ,00904792717,
63710000,Bisacodyl Tab Delayed Release 5 MG, 1.24 ,00904792760,
63710000,Bisacodyl Tab Delayed Release 5 MG, 6.36 ,00904792780,
63710000,Bisacodyl Suppos 10 MG, 0.90 ,81421002103,
63710000,Bisacodyl Suppos 10 MG, 2.47 ,57896044412,
63710000,Bisacodyl Suppos 10 MG, 0.27 ,00713010906,
63710000,Bisacodyl Suppos 10 MG, 2.04 ,00574705012,
63710000,Bisacodyl Suppos 10 MG, 6.23 ,00574705050,
63710000,Bisacodyl Suppos 10 MG, 2.00 ,68784010212,
63710000,Bisacodyl Suppos 10 MG, 1.10 ,00904505812,
63710000,Bisacodyl Suppos 10 MG, 7.05 ,00904505860,
63710000,Bisacodyl Suppos 10 MG, 0.96 ,57648000201,
63710000,Omega-3 Fatty Acids Cap Delayed Release 1000 MG, 14.13 ,68094010961,
63710000,Oxandrolone Tab 2.5 MG, 195.73 ,00245027111,
63710000,Oxandrolone Tab 2.5 MG, 216.18 ,49884030101,
63710000,Oxandrolone Tab 2.5 MG, 4.16 ,68084042411,
63710000,Oxandrolone Tab 2.5 MG, 120.15 ,68084042421,
63710000,Testosterone TD Gel 25 MG/2.5GM (1%), 8.41 ,45802011665,
63710000,Testosterone TD Gel 25 MG/2.5GM (1%), 5.57 ,00591321617,
63710000,Testosterone TD Gel 25 MG/2.5GM (1%), 19.77 ,00051842530,
63710000,Oxybutynin Chloride Syrup 5 MG/5ML, 0.43 ,00603149158,
63710000,Oxybutynin Chloride Syrup 5 MG/5ML, 0.46 ,60432009216,
63710000,Oxychlorosene Sodium Powder, 4.60 ,00327000110,
63710000,Oxycodone HCl Conc 100 MG/5ML (20 MG/ML), 6.53 ,00527142636,
63710000,Oxycodone HCl Conc 100 MG/5ML (20 MG/ML), 9.15 ,68462034737,
63710000,Oxycodone HCl Conc 100 MG/5ML (20 MG/ML), 12.10 ,66689002530,
